depth,count
1.0,41689173
0.0,6567145
7.5,3384306
10.0,318515
5.0,212229
2.0,156218
100.0,151109
3.0,126119
4.0,120513
0.5,112134
50.0,107586
8.0,99749
25.0,99663
20.0,86980
15.0,86558
6.0,85102
75.0,82726
9.0,75718
7.0,70321
30.0,66836
45.0,65371
17.5,61516
12.0,51962
40.0,49309
18.0,45826
150.0,45677
16.0,42968
11.0,42488
1.5,41039
17.0,40365
2.5,40069
35.0,39867
13.0,38697
24.0,37961
55.0,36152
14.0,36047
27.0,35957
200.0,35180
60.0,34635
70.0,34235
19.0,32784
250.0,32679
0.3,32589
22.0,32127
37.5,30352
21.0,29958
90.0,28407
26.0,27618
80.0,27489
500.0,26648
37.0,26402
12.5,26253
32.0,25928
0.4,25926
33.0,25581
29.0,25547
28.0,25462
49.0,25363
400.0,25038
36.0,24969
125.0,24931
4.5,24834
73.0,24766
48.0,24564
64.0,24204
34.0,23996
51.0,23091
65.0,23043
23.0,22981
31.0,22928
0.1,22809
53.0,22738
42.0,22732
38.0,22216
0.2,22108
39.0,22059
46.0,21838
43.0,21785
44.0,21700
82.0,21698
0.6,21175
3.5,20809
300.0,20725
52.0,20472
54.0,20452
0.9,20099
66.0,20056
47.0,19926
110.0,19788
5.5,19755
84.0,19526
41.0,19452
62.0,19332
102.0,18580
350.0,18325
85.0,17815
56.0,17215
95.0,17176
130.0,16916
57.0,16870
0.7,16829
86.0,16796
175.0,16547
800.0,16465
58.0,16437
77.0,16435
120.0,16428
91.0,16334
105.0,16187
50.5,16180
68.0,15946
72.0,15748
59.0,15714
76.0,15625
67.0,15488
140.0,14972
78.0,14913
79.0,14896
600.0,14855
74.0,14802
0.8,14595
63.0,14412
101.0,14379
71.0,14369
8.5,14222
69.0,13899
450.0,13705
61.0,13612
106.0,13521
1000.0,13333
6.5,12994
115.0,12899
108.0,12521
88.0,12475
750.0,12436
81.0,12393
98.0,12350
104.0,12146
99.0,12105
27.5,11978
160.0,11751
22.5,11741
0.125,11704
94.0,11522
83.0,11466
93.0,11382
92.0,11362
170.0,11254
89.0,11085
103.0,10993
32.5,10761
135.0,10716
119.0,10549
97.0,10481
128.0,10449
0.25,10347
190.0,10329
96.0,10193
117.0,10174
113.0,10149
152.0,10064
225.0,9928
109.0,9903
52.5,9839
23.5,9796
87.0,9672
137.0,9573
